"subject","predicate","object"
"http://purl.org/allie/id/shortform/157330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/157330","http://www.w3.org/2000/01/rdf-schema#label","CAmGs"
"http://purl.org/allie/id/shortform/157330","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4946978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b963417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b7328628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b7743261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b7829231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b12151377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b13276000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
"nodeID://b13414618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157330"
