"subject","predicate","object"
"http://purl.org/allie/id/shortform/13193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13193","http://www.w3.org/2000/01/rdf-schema#label","2D-Glu"
"http://purl.org/allie/id/shortform/13193","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4432726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b4632579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b6939581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b9237565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b9991337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b10316470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b10332096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b11575300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b11592312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b12621527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
"nodeID://b14147058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13193"
