"subject","predicate","object"
"http://purl.org/allie/id/shortform/302494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/302494","http://www.w3.org/2000/01/rdf-schema#label","EGCG-GNPs"
"http://purl.org/allie/id/shortform/302494","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5544704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b3401013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b7875735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b9103722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b11806732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
"nodeID://b13507864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302494"
