"subject","predicate","object"
"http://purl.org/allie/id/shortform/243544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/243544","http://www.w3.org/2000/01/rdf-schema#label","DAFH"
"http://purl.org/allie/id/shortform/243544","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/5297919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"http://purl.org/allie/id/pair/5297928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b4448973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b4448975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b6989459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7019718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7074000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7178041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7242068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7262104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7262105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7413380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7830226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7852135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7857491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7859550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7859551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b7889858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8218168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8478737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8647463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8712948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8718316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8718317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8781629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8831109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8910089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b8965653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9182086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9322575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9473029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9506164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9506187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b9729108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b10034083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b10146248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b10531193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b11571480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b11778148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b11959410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12080330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12085762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12085763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12128971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12243987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12250663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12252319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12252772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12262245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12347182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12415928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12462335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12477606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12497791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12548558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12647386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b12880446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13265470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13275646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13321224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13393288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13590374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b13775277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b14054026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b14075544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b14245246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
"nodeID://b14326172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243544"
