"subject","predicate","object"
"http://purl.org/allie/id/shortform/20350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20350","http://www.w3.org/2000/01/rdf-schema#label","3H5DD"
"http://purl.org/allie/id/shortform/20350","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4442901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20350"
"http://purl.org/allie/id/pair/4442902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20350"
"http://purl.org/allie/id/pair/4442903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6848589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b6951207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b8111511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b8704033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b9297896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b10477797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b10477856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11779053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11982005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11982017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11982039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11982057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b11982077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b12489419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b13944647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b14277028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b14277681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b14407387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
"nodeID://b14449333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20350"
