"subject","predicate","object"
"http://purl.org/allie/id/pair/5843333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910628"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128223"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2794847"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8128223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640915"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749478"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648638"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669842"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8128223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166255"
"nodeID://b15910628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16309171"
"nodeID://b15910628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25204154"
