"subject","predicate","object"
"http://purl.org/allie/id/pair/5715367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15782789"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8019830"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#frequency","93"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2666308"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345189"
"http://purl.org/allie/id/pair/5715367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b8019830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346348"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402266"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386652"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162258"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346370"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346371"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204381"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70168"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218746"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455949"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70179"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50081"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736893"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944097"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135165"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80458"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870813"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828958"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337518"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310499"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337536"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50022"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949273"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437272"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117546"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712137"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464414"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581689"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650596"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344326"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666023"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666531"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257757"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581644"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225372"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218832"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218841"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981683"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439729"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662293"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77760"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737008"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57328"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60230"
"nodeID://b8019830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b15782789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34169121"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12412774"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6543841"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20495831"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37964948"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12016464"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21667241"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10885494"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24947037"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11095989"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10809383"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20578589"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19789209"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24517148"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22192860"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21613053"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9088067"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18430790"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27418061"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11668634"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35356007"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6284831"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36245271"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6244324"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6708592"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34993031"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19423460"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23856265"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35598638"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14714270"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6645209"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31607113"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25150870"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34768698"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21985978"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14696768"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6699136"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7752464"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28176280"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38021951"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34736428"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12469911"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30554440"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21697018"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17698911"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11762699"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21468522"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7114660"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8597637"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20164288"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19759318"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7726161"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34863037"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35141253"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30641519"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23425644"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30895164"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22232026"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38530370"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26646938"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9316297"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8783675"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15662592"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9915958"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6503361"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7717399"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7305478"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29727008"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/871127"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21915802"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15879434"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38214877"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9362389"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18796518"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38130397"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24708097"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16497624"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2985312"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9109436"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6312730"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11857921"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27666534"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19179454"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34678905"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23077345"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38487341"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15887855"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7916660"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26386835"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23169696"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/233692"
"nodeID://b15782789","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28222409"
