"subject","predicate","object"
"http://purl.org/allie/id/pair/8129429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18194086"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10058109"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4406536"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/954986"
"http://purl.org/allie/id/pair/8129429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011108"
"nodeID://b10058109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162646"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391615"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270095"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954987"
"nodeID://b10058109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121665"
"nodeID://b18194086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37573912"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30966131"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34838853"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34481857"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35160505"
"nodeID://b18194086","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33924842"
