"subject","predicate","object"
"http://purl.org/allie/id/shortform/358957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/358957","http://www.w3.org/2000/01/rdf-schema#label","FTLD-MND"
"http://purl.org/allie/id/shortform/358957","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/9023836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/9145071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"http://purl.org/allie/id/pair/5777381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b4182047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7041468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7052320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7081405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7081576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7081577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7140911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7347328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7380226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7461145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7738833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b7738835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8070755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8072577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8132187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8843326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8843331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9011169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9177523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9196497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9293908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9377722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9522494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9812642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9985982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9985991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9986005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9986068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b9986118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10317469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10334491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10501523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10514132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10607164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10623113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b10909215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b11146959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b11974325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12024748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12028718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12038691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12118586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12268121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12327644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12517775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12561556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12663511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12701673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13017795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13140563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13210725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13220464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13235119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13294329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13351339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13469498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13569941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13706041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13706043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13706051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13720617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13839318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13877291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13877294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13919038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b13943688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b14249838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b14376099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b14377468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
"nodeID://b14440681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358957"
