"subject","predicate","object"
"http://purl.org/allie/id/shortform/245533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245533","http://www.w3.org/2000/01/rdf-schema#label","DAppSA"
"http://purl.org/allie/id/shortform/245533","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9404148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b4824587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b8805669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b9668295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b9677552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b11776049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b12747065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
"nodeID://b12940299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245533"
