"subject","predicate","object"
"http://purl.org/allie/id/pair/8420691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18485001"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10305081"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1898593"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1048550"
"http://purl.org/allie/id/pair/8420691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b10305081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729696"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865105"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66971"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599317"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268393"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b10305081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853120"
"nodeID://b18485001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18485001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30182964"
"nodeID://b18485001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24921551"
"nodeID://b18485001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26832515"
"nodeID://b18485001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37860525"
"nodeID://b18485001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38041298"
