"subject","predicate","object"
"http://purl.org/allie/id/pair/7344338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757819"
"http://purl.org/allie/id/pair/9754898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757819"
"http://purl.org/allie/id/pair/9754899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757819"
"http://purl.org/allie/id/shortform/757819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/757819","http://www.w3.org/2000/01/rdf-schema#label","PR-PFD"
"http://purl.org/allie/id/shortform/757819","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9663572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b6915063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b6915065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b6915067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b6915069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b6966025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b7646311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b7646345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b8261400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b8718345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b8960372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b8960446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b8979531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b9280502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b9378593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b9379541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b9776364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10169107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10580989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10583069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10693538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10695375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b10720565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b11792935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b11941449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12192702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12358533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12634347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12757929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b12959184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13051528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13281422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13414490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13624699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13843656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b13920426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b14058609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b14323718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b14429792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
"nodeID://b14445878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757819"
