"subject","predicate","object"
"http://purl.org/allie/id/pair/5227411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15295337"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7609818"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2186121"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213318"
"http://purl.org/allie/id/pair/5227411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003952"
"nodeID://b7609818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65600"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556111"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000412"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254308"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731329"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124932"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504485"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857424"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337685"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612368"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971484"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995966"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55493"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199371"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341555"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344687"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181965"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341597"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347950"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829529"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751583"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124867"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754466"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207889"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81016"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998418"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222166"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811740"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993856"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904166"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854856"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993857"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127777"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214836"
"nodeID://b7609818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168590"
"nodeID://b15295337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38296222"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38469953"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25577030"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38279964"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24987340"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25274186"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28075185"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36305509"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38231478"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24773099"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26321203"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36069371"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21676130"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21919549"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32331809"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38373847"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36468023"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15716853"
"nodeID://b15295337","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37711808"
