"subject","predicate","object"
"http://purl.org/allie/id/pair/9593249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/364403"
"http://purl.org/allie/id/shortform/364403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/364403","http://www.w3.org/2000/01/rdf-schema#label","FrFD"
"http://purl.org/allie/id/shortform/364403","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4702891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b7456855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b8829375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b9379931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b9427183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b9971476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b10854936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b11241391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b11290853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b11294391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b12442931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b12446911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b12594613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b13316270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b13720246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b13932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b14057100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b14241539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
"nodeID://b14245735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364403"
