"subject","predicate","object"
"http://purl.org/allie/id/shortform/217368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/217368","http://www.w3.org/2000/01/rdf-schema#label","CaPV2"
"http://purl.org/allie/id/shortform/217368","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9403753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b973309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b10556242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b11077983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b11077984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b11077989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b11824664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b11905182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b13718334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
"nodeID://b13718335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217368"
