"subject","predicate","object"
"http://purl.org/allie/id/shortform/89238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/89238","http://www.w3.org/2000/01/rdf-schema#label","AcSMZ"
"http://purl.org/allie/id/shortform/89238","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4728914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89238"
"http://purl.org/allie/id/pair/4728915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b3463805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b7192002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b7850880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b8960779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b9091750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b9806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b12546828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b12577492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b12789476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
"nodeID://b13253844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89238"
