"subject","predicate","object"
"http://purl.org/allie/id/pair/9551338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249715"
"http://purl.org/allie/id/shortform/249715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/249715","http://www.w3.org/2000/01/rdf-schema#label","DE-CMR-SONFHGs"
"http://purl.org/allie/id/shortform/249715","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3300211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b9082562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b9542129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b9773843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b10188306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b10198201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b10504330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b11176870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b11200539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b11541436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b11867663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b12850452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b13040224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b13482644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b13802425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
"nodeID://b14305673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249715"
