"subject","predicate","object"
"http://purl.org/allie/id/shortform/355649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/355649","http://www.w3.org/2000/01/rdf-schema#label","FSeS"
"http://purl.org/allie/id/shortform/355649","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5771983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b4706491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b7014390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b7326013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b7484451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b7728428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b7749007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b8019683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b8130186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b8375093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b8391247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b9771152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b9996991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b10391475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b11652401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b11918040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12033109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12153825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12228976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12704839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b12936656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b13196133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b13325283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b13387086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
"nodeID://b13587313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355649"
