"subject","predicate","object"
"http://purl.org/allie/id/shortform/143102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/143102","http://www.w3.org/2000/01/rdf-schema#label","Bwr-6"
"http://purl.org/allie/id/shortform/143102","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4899246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b4240389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b7366247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b9506471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b10365843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b12699424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b13368965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
"nodeID://b13532447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143102"
