"subject","predicate","object"
"http://purl.org/allie/id/pair/6954229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17020219"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9068694"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3534753"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666887"
"http://purl.org/allie/id/pair/6954229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9068694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958267"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493913"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566565"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127572"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614985"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983964"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540123"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295586"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980408"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073769"
"nodeID://b9068694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51421"
"nodeID://b17020219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31575424"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31729415"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27325227"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31899280"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18076341"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37614540"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26933082"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37581388"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28606999"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24307536"
"nodeID://b17020219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29895599"
