"subject","predicate","object"
"http://purl.org/allie/id/shortform/876887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/876887","http://www.w3.org/2000/01/rdf-schema#label","SLC6A19"
"http://purl.org/allie/id/shortform/876887","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/8934577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"http://purl.org/allie/id/pair/9729787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"http://purl.org/allie/id/pair/9729788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"http://purl.org/allie/id/pair/7805708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"http://purl.org/allie/id/pair/7805709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"http://purl.org/allie/id/pair/7805710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b3461217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b3461219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b3461221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7008931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7009006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7055487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7055634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7080104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7170184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7170196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7503926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7529247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7620541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7621391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7747763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7827177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b7854310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8035748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8118320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8250546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8426144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8461506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8471862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8565620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8651554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8901104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8936840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8952577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b8964635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9184213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9441199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9651924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9740584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9785210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9785382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9785393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9785475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9885829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b9919684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10004652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10024085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10039078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10077804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10190758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10198827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10220319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10288818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10291534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10474145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10551101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10676715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b10677828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11122105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11125740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11125741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11136618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11136619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11137102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11139646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11141467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11141472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11687608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11888637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11889737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11924998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11945144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11945374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11958575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11958686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11972326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b11999285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12029982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12158458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12322884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12893388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12902826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12935018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b12990127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13018222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13019371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13037198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13045925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13056939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13096260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13097768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13159874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13161003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13225838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13271878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13271905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13471838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13669690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13682464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13724714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13767326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13812070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13823894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13832334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13915467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13968191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b13968195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14053369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14121196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14128564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14232263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14257547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14257765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14374144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14391605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14391616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14421250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14422390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
"nodeID://b14429147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876887"
