"subject","predicate","object"
"http://purl.org/allie/id/pair/7851587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17815779"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9776389"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4302461"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/880377"
"http://purl.org/allie/id/pair/7851587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b9776389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950550"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065379"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855271"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925961"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889496"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598157"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963707"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911383"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195258"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368527"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885579"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622124"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623095"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729004"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995872"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156517"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812210"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271834"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388034"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879923"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896351"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384825"
"nodeID://b9776389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853126"
"nodeID://b17815779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27788621"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17613108"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17000536"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2918395"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28461726"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31001109"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25342669"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18286237"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37761912"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20571963"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36296488"
"nodeID://b17815779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29306790"
