"subject","predicate","object"
"http://purl.org/allie/id/pair/8182106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18246703"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10102764"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4405048"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/965174"
"http://purl.org/allie/id/pair/8182106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10102764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383276"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490891"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497453"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866731"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397281"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252848"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163250"
"nodeID://b10102764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377496"
"nodeID://b18246703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18246703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36013625"
"nodeID://b18246703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32290226"
"nodeID://b18246703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31817618"
"nodeID://b18246703","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26361240"
