"subject","predicate","object"
"http://purl.org/allie/id/shortform/805799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/805799","http://www.w3.org/2000/01/rdf-schema#label","RAVLT immediate"
"http://purl.org/allie/id/shortform/805799","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7499657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b5147419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b7220416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b8839863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b9461089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b9528034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b9537961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b9537962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b9539773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b11585353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b12692503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b13262133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b13445651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b13798507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
"nodeID://b14018769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805799"
