"subject","predicate","object"
"http://purl.org/allie/id/shortform/258913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/258913","http://www.w3.org/2000/01/rdf-schema#label","DICOMs"
"http://purl.org/allie/id/shortform/258913","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5369872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/258913"
"http://purl.org/allie/id/pair/9143651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b6551241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b8454589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b9133949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b9567368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b10004324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b10914351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b11922792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b12596992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b12718654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b13166542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
"nodeID://b13679478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258913"
