"subject","predicate","object"
"http://purl.org/allie/id/shortform/89144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/89144","http://www.w3.org/2000/01/rdf-schema#label","AcPABA"
"http://purl.org/allie/id/shortform/89144","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4728780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89144"
"http://purl.org/allie/id/pair/4728781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89144"
"http://purl.org/allie/id/pair/4728782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b3980981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b3980983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b7191516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b7192112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b7323881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b7850880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b8960779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b9179319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b11600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b12546828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b13038288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b13271001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
"nodeID://b13913434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89144"
