"subject","predicate","object"
"nodeID://b11170007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343077"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157852"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105318"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667521"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783908"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318663"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770679"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720938"
"nodeID://b11170007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
