"subject","predicate","object"
"http://purl.org/allie/id/pair/8299308","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10202135"
"nodeID://b10202135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522997"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255254"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255100"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254482"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255045"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446922"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523116"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728659"
"nodeID://b10202135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
