"subject","predicate","object"
"http://purl.org/allie/id/shortform/199615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/199615","http://www.w3.org/2000/01/rdf-schema#label","CPSC or Commission"
"http://purl.org/allie/id/shortform/199615","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5154668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b3366599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b7553470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b9153693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b11630230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
"nodeID://b12602748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199615"
