"subject","predicate","object"
"http://purl.org/allie/id/shortform/282581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/282581","http://www.w3.org/2000/01/rdf-schema#label","DiY"
"http://purl.org/allie/id/shortform/282581","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5475425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282581"
"http://purl.org/allie/id/pair/5475426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282581"
"http://purl.org/allie/id/pair/5475427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282581"
"http://purl.org/allie/id/pair/5475428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282581"
"http://purl.org/allie/id/pair/9468520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b1519461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b1519463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b1519465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b6921808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7006300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7128318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7286974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7384420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7454487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7461685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7770518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7940101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b7940102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8066883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8205408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8250031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8341453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8601047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8706515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8829395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b8950801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9002618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9034163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9034199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9099744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9253395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9345074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9357594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9478741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b9770086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10119293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10581211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10793815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10818589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10818594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10818725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10818726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10818728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10819775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10820351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10821896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b10835124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11016063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11021132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11520132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11542384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11559391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11599082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11648344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11723864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11723914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11735983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11873308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11904196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11904332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12018456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12051027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12072891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12237198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12271586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12283425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12403911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12442931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12486932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12582654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12586643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12615813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12704605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b12987864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13055881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13160486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13193348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13201944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13631907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13661147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13758408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b13849406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
"nodeID://b14246482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282581"
