"subject","predicate","object"
"http://purl.org/allie/id/pair/5837429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15904730"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8123353"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/727470"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378035"
"http://purl.org/allie/id/pair/5837429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b8123353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710933"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443068"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8123353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b15904730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1422572"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10581001"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9291194"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7598797"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8117103"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1280701"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11940521"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1662063"
"nodeID://b15904730","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1477323"
