"subject","predicate","object"
"http://purl.org/allie/id/pair/4725641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87100"
"http://purl.org/allie/id/pair/4725642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87100"
"http://purl.org/allie/id/shortform/87100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87100","http://www.w3.org/2000/01/rdf-schema#label","Ab-DEFT"
"http://purl.org/allie/id/shortform/87100","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b6537601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b6537603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b7398903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b7665625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b7945166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b8408031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b8816032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b9747741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b10413094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b11599414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b12056271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b12127466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b12438304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b12696542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b12855431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
"nodeID://b13685871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87100"
