"subject","predicate","object"
"http://purl.org/allie/id/pair/6713373","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8864132"
"nodeID://b8864132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411561"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564214"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211489"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186258"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660717"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656932"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153855"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605347"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600218"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184871"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170596"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8864132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
