"subject","predicate","object"
"http://purl.org/allie/id/pair/6680260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595454"
"http://purl.org/allie/id/shortform/595454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/595454","http://www.w3.org/2000/01/rdf-schema#label","MMOF-PIC"
"http://purl.org/allie/id/shortform/595454","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5498335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b7763435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b7868891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b8836305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b8920330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b9311823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b10221660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b12227537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b12643894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b12903464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b13505544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b13818510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
"nodeID://b13836328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595454"
