"subject","predicate","object"
"nodeID://b10124829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958980"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646445"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b10124829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484656"
