"subject","predicate","object"
"http://purl.org/allie/id/pair/8179654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18244252"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10100653"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#frequency","71"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4390333"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/964720"
"http://purl.org/allie/id/pair/8179654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10100653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751164"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787645"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492087"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412721"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212482"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805284"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16926"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867045"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459936"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112252"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384521"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362086"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902972"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651063"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91714"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58959"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63233"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760384"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729821"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982672"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869265"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395219"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480360"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394413"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000523"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119081"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296183"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964674"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803895"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180772"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803887"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763039"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442924"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951875"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607537"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135834"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694993"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914370"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914371"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260122"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882258"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690778"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814546"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116637"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442623"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335156"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684131"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183888"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539672"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245578"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868663"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817622"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741627"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920852"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87060"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418084"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584340"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730610"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140775"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817380"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32237"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432927"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10100653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b18244252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21803432"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25821591"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19644027"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12123853"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19616844"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21419764"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33981208"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23826999"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30387007"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27773891"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9590661"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25117363"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24825422"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25256150"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30703600"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10869841"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19909792"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12393527"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12703549"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17322376"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20200219"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18089402"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12917395"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17220176"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11754172"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17679932"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10896393"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17689176"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11093948"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29987690"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11956994"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19181336"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15659799"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19221147"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24480247"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17084538"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19013511"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36599139"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17666793"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18052978"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31680116"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33658826"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12401327"
"nodeID://b18244252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23547889"
