"subject","predicate","object"
"http://purl.org/allie/id/pair/7072548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17037636"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9121660"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3879892"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/699402"
"http://purl.org/allie/id/pair/7072548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b9121660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155040"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087436"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55941"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815346"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191423"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812186"
"nodeID://b9121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247369"
"nodeID://b17037636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17037636","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23521747"
"nodeID://b17037636","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31152627"
