"subject","predicate","object"
"http://purl.org/allie/id/pair/6536384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16602917"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8715971"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1024639"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/566749"
"http://purl.org/allie/id/pair/6536384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8715971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445719"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575184"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594796"
"nodeID://b8715971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b16602917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16602917","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9352327"
"nodeID://b16602917","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20129105"
"nodeID://b16602917","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19421174"
