"subject","predicate","object"
"http://purl.org/allie/id/shortform/656020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/656020","http://www.w3.org/2000/01/rdf-schema#label","NMCCTs"
"http://purl.org/allie/id/shortform/656020","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6902607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b3307567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b8175582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b8751396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b10047985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b13402124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b13601626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
"nodeID://b14163018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656020"
