"subject","predicate","object"
"http://purl.org/allie/id/shortform/101266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101266","http://www.w3.org/2000/01/rdf-schema#label","Ascl2"
"http://purl.org/allie/id/shortform/101266","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/9141419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/4751116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"http://purl.org/allie/id/pair/9586480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b3948799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b3948811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b3948813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b3948815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7148508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7148509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7148511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7326606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7403614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7410422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7423816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7619753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7643390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7739856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7771547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8087341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8109020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8109619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8274995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8325539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8441835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8492914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8548373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8697736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8718226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8785970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b8786325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9161020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9241140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9445101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9861499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9861505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9929984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b9931847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10002748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10011079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10114495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10124045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10176456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10177203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10198827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10227297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10268841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10322655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10481576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10758795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10762116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10766849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10780722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b10911985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11456365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11608682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11696759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11906680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11941792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11942041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11945144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11949483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b11975931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12301662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12374505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12419207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12499506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12614870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12842095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12842801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b12913348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13199108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13201881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13333364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13341461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13347185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13379674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13385650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13414377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13443325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13469868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13722309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13745992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13775450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b13827031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14052968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14081176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14105194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14109218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14150599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14171521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14256272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14392725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14412178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101266"
