"subject","predicate","object"
"http://purl.org/allie/id/shortform/158619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/158619","http://www.w3.org/2000/01/rdf-schema#label","CB-PY"
"http://purl.org/allie/id/shortform/158619","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8884533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b4272457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b7015403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b7065931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b8404449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b10211841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b12016871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b12392819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b14219773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
"nodeID://b14416305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158619"
