"subject","predicate","object"
"http://purl.org/allie/id/shortform/259698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/259698","http://www.w3.org/2000/01/rdf-schema#label","DIO2-AS1"
"http://purl.org/allie/id/shortform/259698","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9262660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b4718785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b10083982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b10454499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b10471902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b10551849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b14035872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b14175117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259698"
