"subject","predicate","object"
"http://purl.org/allie/id/shortform/175198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175198","http://www.w3.org/2000/01/rdf-schema#label","CGLd"
"http://purl.org/allie/id/shortform/175198","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5037491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175198"
"http://purl.org/allie/id/pair/5037492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b4315863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b7634801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b7634802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b7634804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b7652141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b8076166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b9089608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b9240123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b10535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b11634965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b11693863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b11826602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b12568994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
"nodeID://b13392486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175198"
