"subject","predicate","object"
"nodeID://b8996860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990272"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664386"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395468"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817910"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990294"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272983"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392221"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757851"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427225"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658052"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245875"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179428"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202536"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467322"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745361"
"nodeID://b8996860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
