"subject","predicate","object"
"nodeID://b5158003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22522099"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#contains","nodeID://b5158004"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13742930"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1014359"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592930"
"nodeID://b5158003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b5158004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5158004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6667008"
"nodeID://b13742930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592927"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181079"
"nodeID://b13742930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b22522099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22522099","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22825585"
"nodeID://b22522099","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27880934"
