"subject","predicate","object"
"nodeID://b9265861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025997"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463280"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1057638"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222239"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66776"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809803"
"nodeID://b9265861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
