"subject","predicate","object"
"http://purl.org/allie/id/pair/8042868","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9984709"
"nodeID://b9984709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772090"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1241161"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278862"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953036"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352311"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953053"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948137"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9984709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087403"
