"subject","predicate","object"
"http://purl.org/allie/id/pair/4432072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14500891"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6941875"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/45143"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12695"
"http://purl.org/allie/id/pair/4432072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b6941875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257738"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151972"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178351"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532848"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158794"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549226"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9150"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654754"
"nodeID://b6941875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b14500891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14500891","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21993209"
