"subject","predicate","object"
"http://purl.org/allie/id/pair/9573460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600717"
"http://purl.org/allie/id/shortform/600717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/600717","http://www.w3.org/2000/01/rdf-schema#label","MPAC-QHMUs"
"http://purl.org/allie/id/shortform/600717","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6672341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/600717"
"nodeID://b8639881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600717"
"nodeID://b11267672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600717"
"nodeID://b11267673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600717"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600717"
"nodeID://b13219041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600717"
