"subject","predicate","object"
"http://purl.org/allie/id/pair/7013139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685969"
"http://purl.org/allie/id/pair/7013140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685969"
"http://purl.org/allie/id/pair/7013141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685969"
"http://purl.org/allie/id/shortform/685969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/685969","http://www.w3.org/2000/01/rdf-schema#label","OHAp"
"http://purl.org/allie/id/shortform/685969","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5514561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b5514563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b5514565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b8019187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b8914562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b9106423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b9118461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b9136578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b9700944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b11788070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b12297835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b12586876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b12597591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b12755643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
"nodeID://b13855542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685969"
