"subject","predicate","object"
"nodeID://b8558389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932736"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123214"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15436"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181637"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183162"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161445"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385767"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916459"
"nodeID://b8558389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
