"subject","predicate","object"
"http://purl.org/allie/id/pair/6096224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16163252"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8342870"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#frequency","108"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2876492"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/443574"
"http://purl.org/allie/id/pair/6096224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8342870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1201947"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851436"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980277"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167307"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50215"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334464"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76695"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47842"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110634"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56000"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033118"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474403"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785960"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664370"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658042"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469613"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443724"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425026"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492713"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575343"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997029"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936791"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602897"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276239"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493655"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900293"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901152"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15440"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302235"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469680"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861105"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198001"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357959"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848655"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996045"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996048"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472993"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002199"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743286"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900924"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540752"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391569"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1142045"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527777"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4527"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696104"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581709"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493733"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611357"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135169"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253027"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441875"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377647"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302503"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616891"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037394"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467322"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906254"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177358"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425071"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044784"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395767"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719717"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340413"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901068"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75920"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850357"
"nodeID://b8342870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b16163252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21289022"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21317689"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25918478"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9229756"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28956191"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10583595"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28720717"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23166133"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8145530"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28600331"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22018212"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2553361"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27613665"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28797967"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34047696"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30250170"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15498041"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21716796"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11399961"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35372449"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12035774"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19262380"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27655604"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20404429"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34154600"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26556803"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27593703"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31771095"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28196487"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38005873"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18177832"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12559804"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19755645"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17112444"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35198914"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26316953"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31901667"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21837784"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21919190"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25567012"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35130299"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12844451"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17284082"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29036805"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34852691"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20467890"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17920342"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29025419"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36177400"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17572889"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29495205"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20881473"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22421698"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18005322"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19108958"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15107635"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28095879"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19679959"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28600625"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27285483"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37937339"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34225661"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19997695"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15368514"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21352788"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16010169"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35729191"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18637823"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20852405"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35889181"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21368166"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11164497"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20574637"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29223580"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12575335"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9626354"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22385316"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32846938"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27334233"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36160049"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10072541"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29847479"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27007674"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17406079"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21339766"
"nodeID://b16163252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20126383"
