"subject","predicate","object"
"http://purl.org/allie/id/shortform/122454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/122454","http://www.w3.org/2000/01/rdf-schema#label","BMDe"
"http://purl.org/allie/id/shortform/122454","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9232213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b4178167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b7272126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b7501869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b8345635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b8947318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b9460184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b9775426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b9844080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12023298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12088374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12303678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12467382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12612506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12706144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
"nodeID://b12727755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122454"
