"subject","predicate","object"
"http://purl.org/allie/id/pair/9678251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138965"
"http://purl.org/allie/id/shortform/138965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138965","http://www.w3.org/2000/01/rdf-schema#label","BioPBS"
"http://purl.org/allie/id/shortform/138965","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4891748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138965"
"http://purl.org/allie/id/pair/4891749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138965"
"http://purl.org/allie/id/pair/4891750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b6089191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b7748045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b7753429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b8159383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b8198813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b8712711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b11367874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b11703322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b12222340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b12656028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b13282443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b13473613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
"nodeID://b13595596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138965"
