"subject","predicate","object"
"http://purl.org/allie/id/pair/8064280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18129005"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10002681"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#frequency","92"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4469469"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/941227"
"http://purl.org/allie/id/pair/8064280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10002681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207221"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511422"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450470"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577191"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38338"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062880"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130101"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357531"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970254"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222797"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482080"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216732"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/698025"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710762"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451939"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733385"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736714"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45732"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159014"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212216"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422046"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442230"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934159"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232186"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378081"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722605"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176203"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449510"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493026"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261434"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970493"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897728"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316053"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510724"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735393"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642376"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722240"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567220"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373016"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450959"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962010"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574721"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832674"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932250"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255054"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47308"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180406"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345053"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422056"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970401"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589499"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200394"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82748"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364213"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560328"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265113"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420046"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313143"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574658"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763615"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233420"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191152"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425106"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536395"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683482"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370999"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410443"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089423"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425866"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721137"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320185"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935663"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254953"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97889"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474825"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123128"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100252"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239434"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523035"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870464"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354145"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465974"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183099"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563892"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751164"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354135"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956767"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231860"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167238"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424237"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063429"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101409"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576459"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13901"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493388"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392006"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063465"
"nodeID://b10002681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b18129005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9373912"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8948438"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20133002"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2386531"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36895978"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26142326"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30811632"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12456502"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26996132"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33235126"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23850793"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36139668"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31634513"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10087990"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1327441"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21384276"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15941956"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22873663"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20397659"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16538626"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32352142"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21788477"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36618683"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23010327"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1556018"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36265794"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23504952"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12676127"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/13129684"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2436752"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19103311"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3017734"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2422270"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8481524"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8482727"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23046645"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33737665"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36907919"
"nodeID://b18129005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34030342"
