"subject","predicate","object"
"nodeID://b5515447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22700821"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#contains","nodeID://b5515448"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13893036"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3628050"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/686251"
"nodeID://b5515447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b5515448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5515448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9868867"
"nodeID://b5515448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9868866"
"nodeID://b13893036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13893036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456659"
"nodeID://b13893036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173239"
"nodeID://b13893036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947584"
"nodeID://b13893036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820071"
"nodeID://b22700821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22700821","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38326830"
