"subject","predicate","object"
"http://purl.org/allie/id/shortform/285958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/285958","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc"
"http://purl.org/allie/id/shortform/285958","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5478473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285958"
"http://purl.org/allie/id/pair/5478474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285958"
"http://purl.org/allie/id/pair/5478475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b6868259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b6868261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b6868263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b7300273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b7820597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b8195565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b10377902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b11596091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b12966075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b13491927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
"nodeID://b14480039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285958"
