"subject","predicate","object"
"http://purl.org/allie/id/shortform/36978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36978","http://www.w3.org/2000/01/rdf-schema#label","A. dioicus"
"http://purl.org/allie/id/shortform/36978","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9214069","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b6653853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b7826539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b10969176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b10969631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b10978255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b13408680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b13440856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b14098719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36978"
