"subject","predicate","object"
"http://purl.org/allie/id/pair/7856937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17921904"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9828664"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4258027"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/887026"
"http://purl.org/allie/id/pair/7856937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008660"
"nodeID://b9828664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273102"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733520"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183768"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308599"
"nodeID://b9828664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868730"
"nodeID://b17921904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17921904","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32777444"
