"subject","predicate","object"
"http://purl.org/allie/id/shortform/261193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/261193","http://www.w3.org/2000/01/rdf-schema#label","DL-PAHs"
"http://purl.org/allie/id/shortform/261193","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5379456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b3799443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b8069198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b8894223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b9995143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b10005562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b10380534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b11659412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b12840121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
"nodeID://b13828338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261193"
