"subject","predicate","object"
"nodeID://b1306289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20596242"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#contains","nodeID://b1306290"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12125320"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#frequency","14"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2319841"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163454"
"nodeID://b1306289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010036"
"nodeID://b1306290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b1306290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4976287"
"nodeID://b1306290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4976602"
"nodeID://b1306290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4976718"
"nodeID://b1306290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4976286"
"nodeID://b12125320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021973"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164495"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85792"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695972"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432652"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889273"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024350"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b12125320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548961"
"nodeID://b20596242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18346866"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27539003"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31647126"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36567624"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19595563"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18037270"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31708368"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12825653"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27354167"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29478708"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31060037"
"nodeID://b20596242","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37750428"
