"subject","predicate","object"
"http://purl.org/allie/id/pair/5555996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15623576"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7885317"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2626657"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304907"
"http://purl.org/allie/id/pair/5555996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b7885317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806992"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430506"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607907"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567497"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078323"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751583"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825035"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593256"
"nodeID://b7885317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305494"
"nodeID://b15623576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37243831"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34716323"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37822284"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34463003"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33675124"
"nodeID://b15623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35406756"
