"subject","predicate","object"
"http://purl.org/allie/id/pair/5877804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388173"
"http://purl.org/allie/id/shortform/388173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/388173","http://www.w3.org/2000/01/rdf-schema#label","GONJ"
"http://purl.org/allie/id/shortform/388173","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4807705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b9116397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b9289052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b9364828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b12590739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b13941968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
"nodeID://b13964690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388173"
