"subject","predicate","object"
"http://purl.org/allie/id/shortform/298543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/298543","http://www.w3.org/2000/01/rdf-schema#label","EDDA"
"http://purl.org/allie/id/shortform/298543","http://purl.org/allie/ontology/201108#frequency","88"
"http://purl.org/allie/id/pair/5524574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524614","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524618","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"http://purl.org/allie/id/pair/5524621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b4580963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b6970128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b6976232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7159206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7232900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7257036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7370204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7721487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7802403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7802581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7802611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7802615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7818566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7823018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7852320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7859109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7863945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7877177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7879030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7879237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7880128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7902879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7941002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b7969904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8084534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8145511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8171483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8171926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8196961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8251419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8254590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8328035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8351876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8357354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8361292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8364593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8377898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8390379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8407906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8407985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8407989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8442256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8471190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8487030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8487417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8487485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8487488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8497372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8516931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8697511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8742778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8749044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b8946189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9008852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9016369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9045328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9071738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9071869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9071875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9113099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9127996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9128836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9179875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9242534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9245784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9274784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9443882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9446533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9562406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9562547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9721641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9722320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9722337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9825100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9834034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9834435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b9990913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10062494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10062670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10062671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10083241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10083247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10083302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10095372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10114059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10180139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10277311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b10505973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11063813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11073063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11121753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11130471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11659893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11670124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11676792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11753158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11768421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11802717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11903764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11921446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11957738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11964741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b11986738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12004138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12064352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12077795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12115391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12250575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12259111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12338937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12363743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12384775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12393462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12393463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12403056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12412724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12499457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12561087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12578908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12589293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12594841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12606981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12624482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12625164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12716102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12716211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12838448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12865496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12948986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b12979191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13066462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13097802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13107766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13139507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13140633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13144013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13148318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13338919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13463650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13467196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13487938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13504262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13508934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13508940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
"nodeID://b13528667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298543"
